Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 13:10:01,15323,3NKh1PC3ZLYdaMYPmTAstAZckgtMHFJgR2SPsbhQtmaDLYacib5V,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,155,5Jurwr24WdrzWd3yJDwVmcu4nCPQjtn7Kb6zdFVNzFWxXFYte8Ky,0.074828605,0.000000000,,STAKE_DELEGATION
2024-03-27 09:55:01,15285,3NLcZsAFnXvaEFbLajZh5TvnbuBYdmJnp3xweQK4qXxtGCKm5UKd,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,150,5JtwgEjJHT9ARa9QirQUSrjorxw2Xmhtzn9bQ8oPs1m8Dtazzps3,0.076487945,0.000000000,,STAKE_DELEGATION
2024-03-27 03:13:01,15204,3NL7N8p1zjdxqoozSQ9ZWDPHdUBNzXLMx55nzwwA19y2puKh3pq6,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,145,5JvKrkDX9JLK3x26kp2koE4eRKZ5yLYTiXPgfhBavU1uUPTExPvm,0.075140451,0.000000000,,STAKE_DELEGATION
2024-03-26 14:46:01,15051,3NKuNwjeKS3n2asUKARZsV97Duyf45Arx6jFqk3aVFLcjwZoXyzg,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,140,5Jtp3NzDLjhQS2RcrZGkgs6hHv99FMZxqVexzi5MzugV3V8NShxM,0.076025476,0.000000000,,STAKE_DELEGATION
2024-03-26 09:52:01,14994,3NKrh91UqLDY9JE7nEcntiqtHa8ZRJw3JGPLxsDP8xt7rDcK8Ygd,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,135,5JvQ69MDs1QHkNTGbNnAdV6zrXyaXnjWjqYSkoqP52xbZF6MqGu5,0.093160811,0.000000000,,STAKE_DELEGATION
2024-03-25 17:01:01,14790,3NKXKj7M9zMH3jgz5rB4GNHQg2DxTv9c952CCTC4yXHztNfiV9fV,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,130,5JtfGMfut1Tpke6ybB1bbL8P8SV5H9yPcrbdNrMULkrgYUHGjenK,0.074445929,0.000000000,,STAKE_DELEGATION
2024-03-25 09:40:01,14701,3NKBCEd7rvmintrbkEquEwWmmdBzBCKFRkekgSz3sJJmaUKevFwD,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,125,5JtenTHC4zL7ePzJUgVbbtbtxDKo4PNUWgYianpvXzBmBaxAyhBh,0.074281553,0.000000000,,STAKE_DELEGATION
2024-03-25 06:34:01,14662,3NKPPv2fq9iUP6FxKP5LBhfqbVcjABjgbsZV16yKRZPhk5GwEox3,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,120,5Jv6fdp5gLnc4Jp8fB1cemQTJnFu7TLVRgrTy81juiAgLp2mU9dt,0.074391942,0.000000000,,STAKE_DELEGATION
2024-03-25 04:25:01,14640,3NKzj6h6Yv1God3L9iCBGXTPuQQzMmc8T6fFSDaxGRcux8D2n7YA,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,115,5Jubfp5VbeTKfeujLSPijeEdzABpp5oXnZ6bPYAnKh4b2cT1f3Cf,0.073102498,0.000000000,,STAKE_DELEGATION
2024-03-22 10:16:01,13818,3NK6y3tng7FW5VZSAH4GLpTwKncQxB7JjBLXrsCE9DceQGt621xs,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,110,5JueGHqyjiZr6swx2rFmpJJsLrdK3Fqq4SW6DR4HXi6hqA5yfQZn,0.075861460,0.000000000,,STAKE_DELEGATION
2024-03-07 10:13:01,9493,3NLVYoCGcd9yexWWWS7mxo4WFAHhNGHowGUJnnu4oAKYUwDdexK1,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,105,5JtzXm7uZ6CCUckuDboymcvcguvmsnD9aB5u6zGtqoqLP3tYTbfB,0.073862365,0.000000000,,STAKE_DELEGATION
2024-03-07 08:04:01,9472,3NLrkWxtWrwCWqK7smQoinm2y8XejRnYU1kZbi13uzPZbVvhEngo,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,100,5JuFhDg3jTb6GVt6ZMAKkbptQaDoQS3kceokmZiRLSzxfJBMAg6n,0.075104651,0.000000000,,STAKE_DELEGATION
2024-03-07 04:16:01,9425,3NLrB9wmzWjA1zHJmHoJbatBpetN6RiQmXxRd7LUsvnDv7Z98pPA,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,95,5JuXtFdRFFCY56MKjS2hRGcrdkRDmdFvYygsoD8ZiK79oeZ6VF68,0.072572200,0.000000000,,STAKE_DELEGATION
2024-03-06 19:07:01,9318,3NKCuD8KXea1ZMz5FPfVkRq9mAP6ssKnHzx1EHoxjZuMEDDeis3L,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,90,5JuuUfN69BqBevGFhLhgKQJ2a5h1REMz2Qv4ajANamwX4ADEZeut,0.075158972,0.000000000,,STAKE_DELEGATION
2024-03-06 15:22:01,9265,3NLdvS6djqXY3rretErMU5TJALLqK7pevq24T5Xf41vpqMVvUesn,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,85,5JutTy7bJGVecP6J16y3mbb5C1i2BqZi7D1iDS35H8Sn8J9oVZCc,0.076347191,0.000000000,,STAKE_DELEGATION
2024-03-06 07:58:01,9181,3NL4cMmnTNgV1ScM5H2moDNKo5xmj9XGecmETKoD1h9Ga35tb2XZ,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,80,5Ju6GqZ5aEgy3yYgDVcnE6DsM3PTj85SahTcqk9ewnczTaeySRuk,0.076986162,0.000000000,,STAKE_DELEGATION
2024-03-05 21:10:01,9051,3NKbM4KS1tHDZzMXLi3m4Gc1i4k89hMWhtrc1goZEujAwAgwYnev,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,75,5JthU2NXXgyQpRfcZuzW3E69t71ic4L5uVDUffmQp5vq33qoTGFL,0.075454240,0.000000000,,STAKE_DELEGATION
2024-03-05 14:34:01,8972,3NLUUsfGtfKK2Z5dyrGB3dwso1F8az6qgkXyy2kAH8rVttBmQ4Hz,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,70,5JtprEiavqqvWSjvSEs3yhAgCryngZhEWDqSNqQGCtBaXkgbTRka,0.076069345,0.000000000,,STAKE_DELEGATION
2024-03-05 13:25:01,8955,3NL2pD7FZDjtF5ZsGrMvXsHrcjhPiGz8JHGiJ9bKgbk8d6ZLt68v,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,65,5JvH6UtvudfXqqm9zxMLizq2oyQSejpqNNtJgX9dCchwy3zabmhf,0.072749343,0.000000000,,STAKE_DELEGATION
2024-03-05 11:58:01,8935,3NLkgCC4jbr3hbPNSGkywcqw8HE2sHYY3YWbHUkNC7qLzw5fLUNv,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,60,5JvPiU5sdAfvL9qquQuMHCjQJFrm1gUtAnZKAQ41CysP3N1Yqg1F,0.074041365,0.000000000,,STAKE_DELEGATION
2024-03-05 09:52:01,8907,3NKw19dWb8jq72U2kAjyFSSYq2H5GgVU17YBMb9DE1bdYjzvaxA4,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,55,5JtWCWHSzea2TeQ2TF89s9njD85AtJmqWAasjsAHQNa8E67Z9SNV,0.075160431,0.000000000,,STAKE_DELEGATION
2024-02-29 04:34:01,7435,3NK7HPN2UmCLiJbUpgVpstP9nLhVzq5BiWbCwXMrYR7sSjEFEy5E,B62qjfgzP277ZhTh7a727ioS6NHyPL3uct59KamgJFJf4TMporVjoAu,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,0,5JtsSXAantbvtyvtNXNNNUz8pSEn3GKLZgGufDNcdo6HkMAoZhub,0.075478815,0.000000000,,STAKE_DELEGATION
2024-02-29 04:10:01,7431,3NKfkB6AsycjWkURFc6GpXDfFrgg4ezMKS9SiY1s6W5yr8SDLHGS,B62qn3VeayF8PT2aYbjSxo57VLn6RxF8nDAGQVLCTPTMqBVgyvjtLt8,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,4,5JtpJq51VEUtRCMkFjVsW8XiwgNaRKSkJxtLov9ZrqPxr8fByFkJ,0.077443156,0.000000000,,STAKE_DELEGATION
2024-02-29 04:10:01,7431,3NKfkB6AsycjWkURFc6GpXDfFrgg4ezMKS9SiY1s6W5yr8SDLHGS,B62qmnxN1NVjW5YojrtXZjbDXJa9hay6H6guyx9XemD25JP1J77yrKi,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,0,5Juibm6Q9NpR7yrPhgoxMuM2dttcP7Y8kWTUw4VVh4PcZDg9ebQg,0.077443156,0.000000000,,STAKE_DELEGATION
2024-02-27 12:52:01,6965,3NK7MtWMhN1WU8wGBY5Vht9iEXA7C75Nn8iPiZRGhyM6TU92U9NS,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,50,5Jv4gFkM74MwHaQJCJ3QCBmaANb8fWBb9U4y8C3qVpwgXrxVrR1f,0.074595212,0.000000000,,STAKE_DELEGATION
2024-02-26 13:07:01,6687,3NLU1oaQ9jLu2G5tCX4wxXxanHuttCdXc1uTjnX6HPVHQPkwkyPL,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,45,5JuRyfGcL1nmPVmUDpQmFZV3Mhrypu3Kx7yL3JXgjxSRKxrnyefK,0.075876635,0.000000000,,STAKE_DELEGATION
2024-02-23 14:49:01,5834,3NKeBr9wXY4kfQZvErys2ZJqfsrAa77CqWNDoe4Mk9q5aGtkihhV,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,40,5JvBfwRCT6nYGMmeENBfBgJBE3x9YpJswcVDzyuXEkQQsDjfhrzG,0.074210126,0.000000000,,STAKE_DELEGATION
2024-02-23 13:28:01,5814,3NLkTvZvxnWLHX7CMGLs1cgSRL1eZZtfnQipvsfsNUoMCbcU2acm,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,36,5JvD2uDc7sMRHwn6Y427qSAtXPP4dijSpeAd5QcQHJVdMESPos7M,0.076151163,0.000000000,,STAKE_DELEGATION
2024-02-22 18:58:01,5601,3NL7tkW1Su1XUgwjrMmFkKyRQFWNtf6MiM1Nb8MBxPL3Q29Xt37E,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,30,5JvMsnQ7BaLVF1wEpeU1rM1SZgV8HjvwwLcJyhEFyhhedLXqk9pK,0.074716270,0.000000000,,STAKE_DELEGATION
2024-02-22 15:10:01,5558,3NLyE8Ke3v7Jyd8zw1MTkCcojyXS1j2XDmmUTgY8EQH2MtkCk5Vw,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,25,5JtnnUSDTEdpiGu9td5P9WrJwT5PE9WTquFJ3JVQf22uijkUnYZT,0.072628468,0.000000000,,STAKE_DELEGATION
2024-02-22 11:22:01,5516,3NL16k87Kb5o3w97dc4qWdpJniC3Thu8t9ipnAVTqkrNpagRb8xW,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,20,5Jv7cWooBEer6jzP4UE6ehsZsrTtqCJdRwaDhuvGbhzY8JiwdeXa,0.074387003,0.000000000,,STAKE_DELEGATION
2024-02-22 05:43:01,5445,3NLsnLQHz9cejubWjnP4aznUepfn3LRXycum9RQvjw4jB8uYjbdk,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,18,5Ju1wDNwqQ2M2JJLRanSVot1uuJ5scm4t1pm1wedKh352hLVqG5a,0.073009129,0.000000000,,STAKE_DELEGATION
2024-02-21 12:46:01,5240,3NLkMyW1e8zjHkSgfN91s4pJVgrq6bDLfkpp1sybuVjr4ogTnUpN,B62qqyDqv9xBEsCQBYUWqaamhteFQA9eNYiMXcw9aegK7DdSD27YLsD,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,8,5JuN8uEhtVag3Ytombm37PaUjqHxxoD9ApVhi61KuKe4pawJWpnp,0.074977626,0.000000000,,STAKE_DELEGATION
2024-02-21 12:19:01,5235,3NKCZ9XqHwThfP7ELKv5ygHwKYkNMjoLMe8mooSnz3t9Cyksnf5V,B62qqyDqv9xBEsCQBYUWqaamhteFQA9eNYiMXcw9aegK7DdSD27YLsD,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,4,5Jv6EFy7XEVe56qFb2jDC1DLS2P2VvexVcNyC5zn8msTS7cfANaN,0.076611124,0.000000000,,STAKE_DELEGATION
2024-02-08 07:13:01,1530,3NKhczShBjEtmgcJWMZG9XvNX5WgjsbZC2F4dBTkFgvyHdA9bqD8,B62qkgtR2LdTPvbwnQjD5TH4MGZyKYkL1xWXYJp3JUGY87rLPMWkhse,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,0,5JuRGAF9DA8SZkmLoGojnRM8SbB1apafCgPokVMMFkQjCZVgHJim,0.077010352,0.000000000,,STAKE_DELEGATION
2024-02-07 09:55:01,1270,3NKCvj9E7xhqkAN3LZbZYSmnmX7t1ZSq5ixgH5sjSfxhpKbyG75Z,B62qn3VeayF8PT2aYbjSxo57VLn6RxF8nDAGQVLCTPTMqBVgyvjtLt8,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,1,5JuCR4rwWc5cELM6wo2m3gwFyvTw7jHipmv87oFfbvWB1yRRaZfY,0.075809720,0.000000000,,STAKE_DELEGATION
2024-02-07 09:49:01,1269,3NKEDJpN4SxdsaZ8uY3z1qLm14joEGNPj6Mh1czgfbgyW4kY3AnE,B62qn3VeayF8PT2aYbjSxo57VLn6RxF8nDAGQVLCTPTMqBVgyvjtLt8,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,0,5JuYWF6PZ6VRDwx3DX3FFqpEKY5FryvR8x12yaqkCxgAKVZ1c1pq,0.074938090,0.000000000,,STAKE_DELEGATION
2024-02-07 07:25:01,1244,3NLYSGgoWBa6tsJn1eifEYMMnef577Y47APHwc5XhMrRkWzbDGCK,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,13,5Jue14H4Ezvb9EXtWTBGZziMztoq4QCVDCqvwdRSiwsWLp4iGMb9,0.071287417,0.000000000,,STAKE_DELEGATION
2024-02-05 18:46:01,805,3NKr3BVE3MHjWTfQsg4EyctMiPAiWCbpc54g94Z2EjNrNpfM5mKU,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,8,5JuPDNJczc21gTpy7W2bhZvsGwv5iGukDpAZxzwM3DADMKKaKX4R,0.074983502,0.000000000,,STAKE_DELEGATION
2024-02-05 10:22:01,714,3NKSCFMtca2khFgKtyVU6ngKeZi9BhSbhvqNqZu8VgU1GaDbDnKi,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,3,5Ju7C4RwnqBn68yBn6AfrF2n7P33MJn6fyfufh13kgakdbeuR86p,0.072896188,0.000000000,,STAKE_DELEGATION
2024-02-05 10:22:01,714,3NKSCFMtca2khFgKtyVU6ngKeZi9BhSbhvqNqZu8VgU1GaDbDnKi,B62qoNTdc9mbp7S2Rj7ieMkf9c6igbWLqX4GF5Pmm4L1BcQ18dfXQeF,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,0,5JuqKunmJZMpzisummRfC7S94GwFGvD7zmBmi7Ho5dCcXRTDUwkB,0.072896188,0.000000000,,STAKE_DELEGATION
2024-02-05 10:10:01,712,3NLeVoVPZ5iFftacSNNyZGepw9mEKcb6S6gK9s1xNN1WVECVxkhN,B62qqyDqv9xBEsCQBYUWqaamhteFQA9eNYiMXcw9aegK7DdSD27YLsD,B62qpfgnUm7zVqi8MJHNB2m37rtgMNDbFNhC2DpMmmVpQt8x6gKv9Ww,0,5JvEFUkEHtn8zFt3sfGqkdktQyXbKwdK2k1iiQeoxNBpZTuMWHMx,0.073082712,0.000000000,,STAKE_DELEGATION
